﻿_id,ปีที่เข้าร่วม,ลำดับ,องค์กร,เลขที่,หมู่ที่,ที่อยู่,ถนน,ตำบล,อำเภอ,จังหวัด,รหัสไปรษณีย์,โทรศัพท์
37,2562,2,เทศบาลตำบลท่าสาย,377.0,5,,,ท่าสาย,เมืองเชียงราย,เชียงราย,57000,053-773951
38,2562,3,องค์การบริหารส่วนตำบลห้วยชมภู,282.0,7,บ้านปางขอน,,ห้วยชมภู,เมืองเชียงราย,เชียงราย,57000,052-024711
39,2562,4,เทศบาลตำบลนางแล,476.0,12,,,นางแล,เมืองเชียงราย,เชียงราย,57100,053-706-017
40,2562,5,องค์การบริหารส่วนตำบลห้วยไคร้,95.0,4,,,ห้วยไคร้,แม่สาย,เชียงราย,57220,053-763543
41,2562,6,เทศบาลตำบลเวียงเชียงแสน,888.0,3,,,เวียง,เชียงแสน,เชียงราย,57150,053-777081
42,2562,7,องค์การบริหารส่วนตำบลรอบเวียง,336.0,5,,,รอบเวียง,เมืองเชียงราย,เชียงราย,57000,053-742687
43,2562,8,เทศบาลตำบลห้วยไคร้,395.0,2,,,ห้วยไคร้,แม่สาย,เชียงราย,57220,053-763235
44,2562,9,เทศบาลนครเชียงราย,59.0,,,อุตรกิจ,,เมืองเชียงราย,เชียงราย,57000,053-711333
45,2562,10,เทศบาลตำบลศรีดอนชัย,239.0,12,,,ศรีดอนชัย,เชียงของ,เชียงราย,57140,053-192345
46,2562,11,บริษัท นิวเชียงแสน กรุ๊ป จำกัด,558.0,3,,,เวียง,เชียงแสน,เชียงราย,57150, 
47,2563,1,องค์การบริหารส่วนตำบลบางน้ำจืด,,,,,บางน้ำจืด,หลังสวน,ชุมพร,86150,077-551466
48,2563,2,องค์การบริหารส่วนตำบลสวายจีก,,1,,,สวายจีก,เมืองบุรีรัมย์,บุรีรัมย์,31000,044-110114
49,2563,3,องค์การบริหารส่วนตำบลจรเข้มาก,85.0,5,,,จรเข้มาก,ประโคนชัย,บุรีรัมย์,31140,044-666247
50,2563,4,องค์การบริหารส่วนตำบลเจริญสุข,,6,,,เจริญสุข,เฉลิมพระเกียรติ,บุรีรัมย์,31110,044-110504
51,2563,5,องค์การบริหารส่วนตำบลสนวน,128.0,2,,,สนวน,ห้วยราช,บุรีรัมย์,31000,044-666754
52,2563,6,องค์การบริหารส่วนตำบลเมืองลีง,,12,,,เมืองลีง,จอมพระ,สุรินทร์,32180,044-576105
53,2563,7,เทศบาลตำบลปากน้ำประแส,999.0,2,,,ปากน้ำประแส,แกลง,ระยอง,21170,038-661720-1 
54,2563,8,องค์การบริหารส่วนตำบลทรงคนอง,67.0,,ที่ว่าการอำเภอพระประแดง ชั้น 3,,,พระประแดง,สมุทรปราการ,10130,02-8185226-7
55,2563,9,"เทศบาลตำบลดำเนินสะดวก
",199.0,1,,,ดำเนินสะดวก,ดำเนินสะดวก,ราชบุรี,70130,032-254976
56,2564,1,เทศบาลตำบลหัวไทร,21.0,8,,,หัวไทร,หัวไทร,นครศรีธรรมราช,80170,075-389504
57,2564,2,องค์การบริหารส่วนตำบลท่าข้าม,179.0,3,,,ท่าข้าม,หาดใหญ่,สงขลา ,90110,"074-375382, 074-375100"
58,2564,3,เทศบาลตำบลทะเลน้อย,100.0,4,,,ทะเลน้อย,ควนขนุน ,พัทลุง,93150,074-603569  
59,2564,4,เทศบาลนครสงขลา,,,,ราชดำเนิน,บ่อยาง,เมืองสงขลา,สงขลา ,90000,074-311015
60,2564,5,องค์การบริหารส่วนตำบลคลองแดน,90.0,5,,,คลองแดน,ระโนด,สงขลา ,90140,"074-300539, 
074-300629"
61,2564,6,เทศบาลเมืองพัทลุง,49.0,,,สุรินทร์,คูหาสวรรค์,เมืองพัทลุง,พัทลุง,93000,074-613007
62,2564,7,เทศบาลเมืองแจระแม,,,,แจ้งสนิท,แจระแม,เมืองอุบลราชธานี,อุบลราชธานี,34000,045-841624
63,2564,8,องค์การบริหารส่วนตำบลนาโพธิ์กลาง,,8,,,นาโพธิ์กลาง,โขงเจียม,อุบลราชธานี,34220,045-251917
64,2565,1,เทศบาลตำบลคลองท่อมใต้,,2,,เพชรเกษม,คลองท่อมใต้,คลองท่อม,กระบี่,81120,075-699223
65,2565,2,เทศบาลตำบลหนองปลาไหล,56/2,6,,,หนองปลาไหล,บางละมุง,ชลบุรี,20150,038-170668-9
66,2565,3,เทศบาลเมืองกำแพงเพชร,111.0,,,เลี่ยงเมือง,ในเมือง,เมืองกำแพงเพชร,กำแพงเพชร,62000,055-718200
67,2565,4,เทศบาลเมืองเพชรบุรี,46/1 ,,,ราชวิถี,คลองกระแชง,เมืองเพชรบุรี,เพชรบุรี,76000,032-403888
68,2565,5,เทศบาลเมืองหัวหิน,114.0,,,เพชรเกษม,หัวหิน,หัวหิน,ประจวบคีรีขันธ์,77110,032-511047
69,2565,6,องค์การบริหารส่วนตำบลคลองท่อมเหนือ,164/1,4,,,คลองท่อมเหนือ,คลองท่อม,กระบี่,81120,075-656089
70,2565,7,องค์การบริหารส่วนตำบลเมืองเก่า,,7,,,เมืองเก่า,เมืองสุโขทัย,สุโขทัย,64210,055-945142
